﻿"混雑状況","施設名","休館日","臨時開館日","臨時休館日","平日開館時間","休日開館時間","入館可能時間","年末年始","URL","備考","type","lastUpdate","id"
"混雑していない","教育博物館","月曜日、祝日の翌日、年末・年始","祝日の翌日の月曜日",,"9:00〜17:00","9:00〜17:00","16:30までに入館してください",,"https://www.fukui-educate.jp/museum/","・来館される際は、マスクの着用をお願いします。・来館前後にはアルコール消毒での感染防止にご協力をお願いします。","facility","2021-08-16T10:50:50","12"
"混雑していない","福井県海浜自然センター","月曜、祝日の翌日、年末・年始","7月21日〜8月31日は毎日開館",,"9:00〜17:00","9:00〜17:00","9:00〜16:30",,"http://fcnc.jp/","来館される場合は、マスクの着用をお願いいたします。","facility","2021-05-05T13:46:00","13"
"混雑していない","福井県立こども歴史文化館","8月31日までは休館日なし ( 通常、月曜（ただし祝日は除く）、祝日の翌日（ただし土曜・日曜・祝日は除く）、年末・年始  )                            ",,"    ","9:00〜17:00","9:00〜17:00","9:00〜16:30","12月29日〜1月3日","http://info.pref.fukui.jp/koreki/","来館される際はマスクの着用をお願いします。入館時にはアルコール消毒液の使用、代表者の方の連絡先記入などにご協力ください。                     ","facility","2020-07-25T18:51:35","21"
"混雑していない","ふるさと文学館","月曜（ただし祝日は除く）、祝日の翌日（ただし土曜・日曜・祝日は除く）、第4木曜（祝日の場合は翌日）、年末・年始","8月3日（月）〜8月17日(月)の間の毎週月曜日","8月27日(木）","9:00〜19:00","9:00〜18:00",,,"https://www.library-archives.pref.fukui.lg.jp/bungaku/index.html","観覧時は他の利用者との十分な間隔を保つようにしてください。マスク着用やエチケット、手洗いやアルコール消毒液の利用などにご協力ください。","facility","2020-07-14T08:40:20","22"
"混雑していない","福井県こども家族館","月曜（休日を除く）、休日の翌日（土曜・日曜・休日を除く）、年末・年始",,,"9:30～17:00","9:30～17:00","9:30～17:00","12月29日から1月3日","https://www.kodomokazokukan.jp/",,"facility","2023-05-13T12:36:37","24"
"混雑していない","越前古窯博物館","月曜（祝日は除く）、祝日の翌日（土曜・日曜・祝日は除く）、年末・年始",,,"9:00～17:00","9:00～17:00","～16:30",,"https://www.tougeikan.jp/koyou/",,"facility","2020-08-25T12:23:43","27"
"混雑していない","自然保護センター","月曜日（祝日を除く）、祝日の翌日（土.日.祝日を除く）、年末年始","7月27日（月）から8月31日（月）の月曜日","11月24日（火）～11月30日（月）館内燻蒸のため","9:00～17:00","9:00～17:00","9:00～16:30","12月28日～1月4日","http://fncc.pref.fukui.lg.jp",,,"2020-05-19T10:17:13","29"
"-","福井県立若狭図書学習センター","月曜（ただし祝日は除く）、祝日の翌日（ただし土曜・日曜・祝日は除く）、第４木曜（12月を除く、祝日の場合は翌日）、年末・年始","8月3日（月）～8月17日（月）の間の毎週月曜日","7月9日（木）","9:00～19:00","9:00～18:00",,,"https://www.library-archives.pref.fukui.lg.jp/wakasa/index.html","観覧時は他の利用者との十分な間隔を保つようにしてください。 マスクの着用や咳エチケット、手洗いやアルコール消毒液の利用などにご協力ください。","facility","2020-06-24T11:51:43","30"
"混雑していない","福井県立若狭歴史博物館","第2・4月曜日（祝日の場合は翌日）、年末・年始","8/8、8/22","6/1～6/8、7/25～7/29、8/29～8/31、10/2～10/6、11/7～11/9","9:00～17:00","9:00～17:00","9:00～16:30","12/29～1/2","https://wakahaku.pref.fukui.lg.jp/","入館時にはマスクを着用し、館内で手指のアルコール消毒などにご協力ください。","facility","2023-06-04T11:51:38","31"
"混雑していない","福井県立図書館","月曜（ただし祝日は除く）、祝日の翌日（ただし土曜・日曜・祝日は除く）、第４木曜（12月を除く、祝日の場合は翌日）、年末・年始",,,"9:00～19:00","9:00～18:00","長時間はご遠慮ください",,"https://www.library-archives.pref.fukui.lg.jp/tosyo/index.html","他の利用者との十分な間隔を保つようにしてください。 マスクの着用や咳エチケット、手洗いやアルコール消毒液の利用などにご協力ください。","facility","2022-07-24T19:23:51","32"
"混雑していない","陶芸館","月曜（祝日は除く）、祝日の翌日（土曜・日曜・祝日は除く）、年末・年始",,,"9:00～17:00","9:00～17:00","～16:30",,"https://www.tougeikan.jp/",,"facility","2020-08-29T12:41:16","33"
"混雑していない","年縞博物館","火曜日(火曜日が休日の場合は翌日休館 )、年末年始","祝日の火曜日","8/14～8/24、8/28、8/29、9/4、9/5、9/11、9/12","9:00～17:00","9:00～17:00","9:00～16:30","12/29～1/2は休館","http://varve-museum.pref.fukui.lg.jp/","来館される際は、マスクの着用をお願いします。アルコール消毒による感染防止にご協力ください。受付前に連絡先等の記入にご協力ください。      ","facility","2021-08-23T13:37:40","34"
"混雑・入場規制など","福井県立美術館","年末・年始(12月29日〜1月2日)",,"美術館が指定した臨時休館日(展示替え、施設点検、燻蒸等)","9:00～17:00","9:00～17:00","9:00~16:30",,"http://info.pref.fukui.jp/bunka/bijutukan/bunka1.html","必ずマスクを着用してください。入館時にアルコール消毒をお願いします。他のお客様と充分な距離を保って御観覧ください。","facility","2022-05-11T09:31:05","35"
"混雑していない","文書館","月曜（ただし祝日は除く）、祝日の翌日（ただし土曜・日曜・祝日は除く）、第４木曜（祝日の場合は翌日）、年末・年始","7月27日（月）～8月24日（月）の間の毎週月曜日および第４木曜日","7月9日（木）","9:00～17:00","9:00～17:00","1時間程度",,"https://www.library-archives.pref.fukui.lg.jp/bunsho/index.html","観覧時は他の利用者との十分な間隔を保つようにしてください。 マスクの着用や咳エチケット、手洗いやアルコール消毒液の利用などにご協力ください。","facility","2020-05-23T15:02:38","36"
"混雑していない","福井県立歴史博物館","第２・４水曜日、年末・年始",,"令和2年5月27日(水)から6月2日(火)まで燻蒸のため休館します。","9:00～17:00","9:00～17:00","9:00～16:30",,"https://www.pref.fukui.lg.jp/muse/Cul-Hist/",,,"2020-05-18T16:43:07","37"
"混雑していない","福井県児童科学館（エンゼルランドふくい）","月曜（休日を除く）、休日の翌日（土曜・日曜・休日を除く）、年末・年始","春休み、GW（４月２９日から５月６日）夏休み、冬休み（ただし年末年始を除く）は無休","８月７日から９月３０日まで","9:30～17:00","9:30～17:00","9:30～17:00","１２月２８日から１月２日まで","https://www.angelland.or.jp/","最新の情報については<a href=""https://angelland.or.jp"">ホームページ</a>をご確認ください。","facility","2022-04-10T17:12:15","39"
"混雑していない","越前松島水族館","年中無休",,"なし","9:00〜17:30","9:00〜17:30","9:00〜17:00","9:00〜16:30","https://www.echizen-aquarium.com/","観覧時は他の利用者との十分な間隔を保つようにしてください。 検温、マスクの着用や咳エチケット、手洗いやアルコール消毒液の利用などにご協力ください。","facility","2020-09-29T06:36:24","296"
"混雑していない","キッズパークつるが","水曜、祝日の翌平日、年末・年始",,,"9:00～17:00","9:00～17:00","9:00～16:30","12月29日～1月3日","http://kidspark-tsuruga.jp/","皆様に安全・安心にご利用いただくため、また、多くの方にご利用いただけるよう、土日祝日・繁忙期のご利用は最大２時間までとし、再入場もできません。入場制限を行っているため、「混雑・入場規制など」の時はすぐに入場できない場合がございます。","facility","2024-03-20T16:03:20","309"
"混雑していない","敦賀市こどもの国","月曜、年末・年始",,"3月21日","9:00～16:30","9:00～16:30","9:00～16:30","12月29日～1月3日","https://www.city.tsuruga.lg.jp/about_city/cityhall-facility/shiyakusho_shisetsu/gaibushisetsu/kodomonokuni.html","休館日：毎週月曜日・休日の翌日・12月29日から翌年1月3日","facility","2024-03-08T14:51:28","310"
"混雑していない","きらめきみなと館","火曜、第3水曜、年末・年始",,,"9:00～17:00","9:00～17:00","9:00～17:00","12月29日～1月3日","https://kirameki-minatokan.jp/","施設のご利用は収容人員通りです。感染予防にご協力をお願いします。","facility","2023-08-29T08:49:45","311"
"混雑していない","敦賀鉄道資料館","水曜、年末・年始",,,"9:00～17:00","9:00～17:00","9:00～17:00","12月29日～1月3日","https://www.city.tsuruga.lg.jp/about_city/cityhall-facility/shiyakusho_shisetsu/gaibushisetsu/tetsudoushiryoukan.html","入館時は、マスク着用、手指消毒、検温にご協力をお願いいたします。発熱や体調不良の方は入館をご遠慮ください。","facility","2023-08-16T14:17:47","312"
"混雑していない","敦賀赤レンガ倉庫（レストラン館）","水曜日、年末年始",,,"9:30～22:00","9:30～22:00","9:30～21:00","12月29日～1月3日","https://tsuruga-akarenga.jp/","最新の情報や各店舗の営業時間はホームページをご確認ください。","facility","2023-08-16T14:09:41","313"
"混雑していない","敦賀赤レンガ倉庫（ジオラマ館）","水曜日、年末年始",,,"9:30～17:30","9:30～17:30","9:30～17:00","12月29日～1月3日","https://tsuruga-akarenga.jp/","最新の情報はホームページをご確認ください。","facility","2023-08-16T14:08:15","314"
"混雑していない","人道の港敦賀ムゼウム","水曜（祝日の場合はその翌日）、年末・年始","12月29日及び1月3日",,"9:00～17:00",,"閉館30分前まで","12月29日～1月3日","https://tsuruga-museum.jp/","最新の情報はホームページをご確認ください。","facility","2024-01-11T16:08:48","315"
"混雑していない","敦賀市立博物館","月曜（ただし祝日は除く）、休日の翌日、年末・年始",,,"10:00～17:00","10:00～17:00","10:00～17:00","12月29日～1月3日","https://tsuruga-municipal-museum.jp/","来館される際は、マスクの着用、手指の消毒、受付での検温、ご連絡先の記入にご協力下さい。","facility","2022-01-26T08:56:28","317"
"混雑していない","足羽山公園遊園地","月曜日（月曜日が祝日の場合は翌日）",,,"9:30~16:30","9:30~16:30","9:30~16:00","12月29日から翌年2月28日（ハピジャンは1月3日）まで","https://www.city.fukui.lg.jp/kankou/zoo/sisetu/information.html",,"facility","2024-02-18T17:19:10","329"
"混雑していない","敦賀市子育て総合支援センター","日曜、祝日、年末年始",,,"8:30～17:15","8:30～12:30",,"12月29日～1月3日","https://www.city.tsuruga.lg.jp/about_city/cityhall-facility/shiyakusho_shisetsu/gaibushisetsu/shiensenta.html","感染予防にご協力お願いします。","facility","2023-08-09T15:11:22","525"
"混雑していない","敦賀市粟野子育て支援センター","日曜、祝日、年末年始",,,"8:30～17:15     ","8:30～12:30",,"12月29日～1月3日","https://www.city.tsuruga.lg.jp/about_city/cityhall-facility/shiyakusho_shisetsu/gaibushisetsu/shiensenta.html","感染予防にご協力お願いします。","facility","2024-03-14T08:32:05","526"
"混雑していない","出張すくすくひろば「粟野公民館」（敦賀市子育て支援センター）","日曜、月曜、水曜、木曜、金曜、土曜、祝日、年末年始",,,"9:30 ～ 11:30",,"9：30～11：30","12月29日～1月3日","https://www.city.tsuruga.lg.jp/about_city/cityhall-facility/shiyakusho_shisetsu/gaibushisetsu/shiensenta.html","毎週火曜日「粟野公民館」の和室を使用して、出張すくすくひろばを開催しています。（都合により開催しない日もあります）　","facility","2023-08-09T15:12:26","942"
"混雑していない","出張すくすくひろば「松原公民館」(敦賀市子育て支援センター)","日曜、月曜、火曜、水曜、木曜、土曜、祝日、年末年始",,,"9:30 ～ 14:30",,"9：30～14：30","12月29日～1月3日","https://www.city.tsuruga.lg.jp/about_city/cityhall-facility/shiyakusho_shisetsu/gaibushisetsu/shiensenta.html","毎週金曜日「松原公民館」の和室を使用して、出張すくすくひろばを開催しています。（金曜が祝日の場合は木曜に開催）","facility","2023-08-09T15:13:01","943"