﻿"医療機関名","空き状況",,"住所","申込先名","申込電話番号","申込URL","申込期限","備考","type","lastUpdate","id"
"川上医院",,"敦賀市","松原町１−３９","川上医院","0770-22-0977",,,"定期通院の方優先","vaccine","2021-06-22T17:18:53","678"
"せきクリニック",,"敦賀市","御名53-14-6","せきクリニック","0770-21-2000",,,,"vaccine","2021-06-21T10:59:38","679"
"竹内内科クリニック",,"敦賀市","砂流40−２−４","竹内内科クリニック","0770-36-4840",,,"予約可能日につきましては、直接当院までお問い合わせお願いいたします。※予約がかなり埋まっている状況です。","vaccine","2021-06-23T10:39:01","680"
"敦賀温泉病院",,"敦賀市","吉河４１−１−５","敦賀温泉病院","0770-23-8210",,,"定期通院の方のみ","vaccine","2021-06-17T14:00:14",681
"船井医院",,"敦賀市","中央町１丁目２−１","船井医院","0770-23-0025",,,"定期通院の方のみ","vaccine","2021-06-17T14:01:28",682
"明峰クリニック",,"敦賀市","津内町３丁目６−３８","明峰クリニック","0770-23-3031",,,"定期通院の方優先","vaccine","2021-06-17T14:02:47",683
"疋田診療所",,"敦賀市","疋田１１−９−１","疋田診療所","0770-27-1106",,,"定期通院の方のみ","vaccine","2021-06-24T13:39:18","684"
"東浦診療所",,"敦賀市","大比田３４−１６−１","東浦診療所","0770-28-1440",,,"定期通院の方のみ","vaccine","2021-06-25T12:59:15","685"
"阿部病院",,"大野市","元町８−６","阿部病院","0779-66-2230",,,,"vaccine","2021-06-22T15:00:29","686"
" 医)清翔会　尾崎病院 ",,"大野市","明倫町11-2"," 医)清翔会　尾崎病院 ","0779- 66-3067",,,,"vaccine","2021-06-17T14:16:21",687
"高井医院",,"大野市","稲郷52-6-2","高井医院","0779-64-1128 ",,,,"vaccine","2021-06-17T14:17:19",688
"栃木産婦人科医院",,"大野市","春日92-6","栃木産婦人科医院","0779-66-2502",,,,"vaccine","2021-06-17T14:18:07",689
"広岡クリニック",,"大野市","陽明町2丁目201","広岡クリニック","0779-66-1100",,,,"vaccine","2021-06-17T14:19:11",690
"医）広瀬病院",,"大野市","城町10-1","医）広瀬病院","0779-66-3510",,,,"vaccine","2021-06-17T14:20:08",691
"弘川医院",,"大野市","陽明町2丁目101","弘川医院","0779-66-5110",,,,"vaccine","2021-06-17T14:21:00",692
"松田医院",,"大野市","国時町1101","松田医院","0779-65-7002",,,,"vaccine","2021-06-17T14:31:50",693
" 医）キラキラ会松田病院 ",,"大野市","要町1-13"," 医）キラキラ会松田病院 ","0779-66-3238",,,,"vaccine","2021-06-17T14:32:46",694
"薬袋クリニック",,"大野市","春日1丁目12-6","薬袋クリニック","0779-65-6800",,,,"vaccine","2021-06-17T14:33:38",695
"医)山川医院",,"大野市","伏石12-46","医)山川医院","0779-67-1313 ",,,,"vaccine","2021-06-17T14:34:26",696
"大野市和泉診療所",,"大野市","朝日23-11","大野市和泉診療所","0779-78-2650",,,,"vaccine","2021-06-17T14:35:16",697
"一乗医院",,"鯖江市","河和田町２８−１−１","一乗医院","0778-65-0052",,,,"vaccine","2021-06-22T15:01:07","698"
"カマカズ医院",,"鯖江市","日の出町５−４","カマカズ医院","0778-51-0207",,,,"vaccine","2021-06-22T10:42:57","699"
"川口小児科医院","2023-06-13,2023-06-19","鯖江市","桜町２丁目８−２２","川口小児科医院","0778-51-0025",,,,"vaccine","2023-05-19T15:21:20","700"
"木水医院",,"鯖江市","旭町１丁目９−１","木水医院","0778-51-7557",,,,"vaccine","2021-09-01T11:10:17","701"
"木村病院","2022-04-28,2022-05-27,2023-03-14,2023-11-10,2023-11-17","鯖江市","旭町４丁目４−９","木村病院","070-1304-6492",,,"高校生以上　予約時間:月曜日から金曜日　9:00〜17:00  ファイザー","vaccine","2023-11-02T12:13:39","702"
"くぼたクリニック",,"鯖江市","糺町３０−２−１","くぼたクリニック","0778-53-2511",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T14:55:07",703
"今野内科",,"鯖江市","幸町１丁目２−１２","今野内科","0778-51-1018",,,,"vaccine","2021-06-17T14:56:33",704
"斎藤医院","2024-02-27,2024-02-28,2024-02-29,2024-03-01,2024-03-02,2024-03-04,2024-03-05,2024-03-06,2024-03-07,2024-03-08,2024-03-09,2024-03-11,2024-03-12,2024-03-13,2024-03-14,2024-03-15,2024-03-16,2024-03-22,2024-03-23,2024-03-25","鯖江市","本町３丁目１−２５","斎藤医院"," 0778-51-0073",,,"水曜、土曜は9時から11時。月火木金曜は9時から11時と14時から16時。第一三共社ワクチン。","vaccine","2024-03-28T11:20:14","705"
"斎藤病院",,"鯖江市","中野町６−１−１","斎藤病院","0778-51-0593",,,,"vaccine","2023-05-19T14:50:27","706"
"鯖江清水眼科",,"鯖江市","旭町２丁目１−３０","鯖江清水眼科","0778-51-0067",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T15:07:22",707
"鯖江清水耳鼻咽喉科医院",,"鯖江市","本町４丁目１−２８","鯖江清水耳鼻咽喉科医院","0778-52-8700",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T15:08:56",708
"鯖江腎臓クリニック","2023-06-24,2023-07-24,2023-07-29","鯖江市","五郎丸町２４−２２","鯖江腎臓クリニック","0778-51-6161",,"月水金９時から16時、火木土9時から12時半の電話受付  ","新規受け入れも可能","vaccine","2023-07-11T11:50:08","709"
"産婦人科鈴木クリニック",,"鯖江市","東鯖江４丁目２−２３","産婦人科鈴木クリニック","0778-52-6000",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T15:48:54",710
"品川クリニック","2021-11-26,2022-06-29,2022-06-30,2023-06-01,2023-06-02,2023-06-05,2023-06-06,2023-06-07,2023-06-08,2023-06-09,2023-06-12,2023-06-13,2023-06-14,2023-06-15,2023-06-16,2023-06-19,2023-06-20,2023-06-21,2023-06-22,2023-06-23,2023-06-26,2023-06-27,2023-06-28,2023-06-29,2023-06-30","鯖江市","中野町５６−１−１","品川クリニック","0778-51-0011",,"当日でも可能","1名のみ。月曜日は8時半～12時まで、火曜日～金曜日は8時半～12時、15時～17時まで","vaccine","2023-06-01T17:25:13","711"
"嶋田整形外科医院",,"鯖江市","五郎丸町２５３ ","嶋田整形外科医院","0778-54-0500",,,,"vaccine","2021-06-17T15:52:19",712
"高野医院","2023-07-14,2023-07-19,2023-07-21,2023-07-25,2023-07-28,2023-08-04,2023-08-09,2023-08-23,2023-08-24,2023-08-25,2023-08-26,2023-08-30,2023-11-18,2023-11-20,2023-11-21,2023-11-25,2023-11-29,2023-12-29,2024-01-31","鯖江市","河和田町２０−４","高野医院","0778-65-0236",,,"かかりつけ患者のみ受付","vaccine","2024-02-29T10:22:06","713"
"高野病院","2022-06-30,2022-10-31,2024-02-27,2024-02-28,2024-02-29","鯖江市","本町２丁目３−１０","高野病院","0778-51-0845",,"前日までに",,"vaccine","2024-03-29T15:12:57","714"
"たかはし医院",,"鯖江市","小黒町３丁目１１−２８","たかはし医院","0778-54-0550",,,,"vaccine","2021-06-17T15:55:57",715
"高村病院","2023-10-19","鯖江市","幸町１丁目２−２","高村病院","0778-51-2030",,,"かかりつけ患者のみ受付","vaccine","2023-09-15T13:40:32","716"
"谷川内科クリニック",,"鯖江市","本町４丁目３−１４","谷川内科クリニック","0778-51-4132",,,,"vaccine","2021-06-17T15:59:24",717
"津田クリニック","2023-06-19,2023-06-20,2023-06-23,2023-06-26,2023-06-27,2023-06-30","鯖江市","平井町４３−１","津田クリニック","0778-62-0222",,,,"vaccine","2023-05-29T14:11:40","718"
"つつじ小児科・内科クリニック",,"鯖江市","柳町１丁目７−１４","つつじ小児科・内科クリニック","0778-51-0585",,,,"vaccine","2021-06-17T16:03:13",719
"土屋医院",,"鯖江市","旭町３丁目６−２","土屋医院","0778-51-2100",,,,"vaccine","2021-06-17T16:04:25",720
"ともだち診療所",,"鯖江市","石田上町２３−１４","ともだち診療所","0778-51-4895",,,,"vaccine","2021-06-17T16:05:26",721
"野尻内科胃腸科医院",,"鯖江市","鳥羽２丁目４−４−１６","野尻内科胃腸科医院",,,"3日前","来院のうえ外来受付でのみ受付（電話での申込は受け付けておりません）","vaccine","2023-05-18T02:20:59","722"
"馬場医院",,"鯖江市","杉本町１６−１−３","馬場医院","0778-51-1677",,,,"vaccine","2023-05-20T00:14:19","723"
"はやしクリニック",,"鯖江市","水落町２丁目２６−２８","はやしクリニック","0778-25-1884",,,,"vaccine","2021-06-25T16:30:25","724"
"広瀬病院","2023-08-18,2023-08-25","鯖江市","旭町１丁目２−８","広瀬病院","080-8362-9126","hirosebyouin.com",,,"vaccine","2023-08-10T09:41:17","725"
"藤田胃腸科・内科・外科医院","2021-09-30,2021-10-04,2021-10-05,2021-10-06,2021-10-07","鯖江市","水落町４丁目１６−２４","藤田胃腸科・内科・外科医院","0778-52-5200",,,,"vaccine","2021-09-09T09:54:15","726"
"丸山内科循環器科医院",,"鯖江市","上鯖江２丁目９−５","丸山内科循環器科医院","0778-29-0008",,,"接種日は火曜日と金曜日の午後2時から午後4時です。","vaccine","2021-09-14T09:40:21","727"
"みどりヶ丘病院","2023-05-24","鯖江市","三六町１丁目２−６","みどりヶ丘病院","0778-51-1370",,,"当院で接種歴のある方のみ","vaccine","2023-05-18T14:52:34","728"
"柳沢医院","2023-12-19,2023-12-26,2024-01-09,2024-01-16,2024-01-23,2024-01-30","鯖江市","三六町１丁目２−５０","柳沢医院","0778-52-6100",,,"予約の方は当院にお電話下さい。","vaccine","2023-11-08T09:00:35","729"
"山岸医院","2021-06-24","鯖江市","戸口町１５−１３−４","山岸医院","0778-65-1084",,,"かかりつけ患者のみ受付","vaccine","2021-06-24T12:03:32","730"
"国立病院機構あわら病院","2021-09-02,2021-09-09,2021-09-16,2021-09-22,2021-09-30","あわら市","北潟238-1","国立病院機構あわら病院","0776-79-1211",,,,"vaccine","2021-09-24T14:06:13","731"
"奥村医院","2022-09-27,2023-04-21,2023-04-22,2023-04-24,2023-04-25,2023-04-26,2023-04-28,2023-05-01,2023-05-02,2023-05-06","あわら市","春宮2丁目8-3","奥村医院","0776-73-0171",,,,"vaccine","2023-04-14T18:51:18","732"
"金津産婦人科クリニック",,"あわら市","市姫1丁目8-5","金津産婦人科クリニック","0776-73-3800",,,,"vaccine","2022-03-31T15:37:00","733"
"加納病院",,"あわら市","花乃杜1丁目2-39","加納病院","0776-73-1001",,,,"vaccine","2021-06-17T16:27:56",734
"木村病院",,"あわら市","北金津57-25","木村病院","0776-73-3323",,,,"vaccine","2021-06-17T16:28:57",735
"齊藤耳鼻咽喉科医院",,"あわら市","舟津3丁目18","齊藤耳鼻咽喉科医院","0776-77-2277",,"1週間前",,"vaccine","2021-08-20T11:53:36","736"
"坂井内科クリニック",,"あわら市","中番17-18","坂井内科クリニック","090-5684-6343    0776-77-1070 ",,"休診日（日・祝日　木曜午後・土曜午後）除く前日までに",,"vaccine","2021-07-05T09:47:19","737"
"汐見医院",,"あわら市","春宮3丁目8-2","汐見医院","0776-73-0040",,,,"vaccine","2021-06-17T16:31:07",738
"柴田医院",,"あわら市","二面4丁目109","柴田医院","0776-78-6263",,,,"vaccine","2022-01-28T10:16:50","739"
"坪田皮膚科クリニック",,"あわら市","春宮1-11-26","坪田皮膚科クリニック","0776-50-3615",,,,"vaccine","2021-06-17T16:32:43",740
"西岡医院",,"あわら市","温泉5丁目3","西岡医院","0776-77-2138",,,,"vaccine","2021-06-17T16:33:35",741
"にしの整形外科クリニック",,"あわら市","春宮2丁目16-38","にしの整形外科クリニック","0776-97-5524",,,,"vaccine","2021-06-26T13:16:39","742"
"藤田医院",,"あわら市","中番12-1","藤田医院","0776-78-7133",,,,"vaccine","2021-06-17T16:35:15",743
"横垣クリニック",,"あわら市","横垣18-11","横垣クリニック","0776-78-7097",,,,"vaccine","2021-06-17T16:36:10",744
"相木病院",,"越前市","中央２丁目９−４０","相木病院","0778-22-1607",,,,"vaccine","2021-06-17T16:45:43",745
"池端病院",,"越前市","今宿町８−１","池端病院","0778-23-0150",,,,"vaccine","2021-06-17T16:46:44",746
"今立中央病院",,"越前市","粟田部町３３−１","今立中央病院","0778-42-1800",,,,"vaccine","2021-06-17T16:47:50",747
"岩堀メディカルオフィス",,"越前市","神明町４−１２","岩堀メディカルオフィス","0778-22-0385",,,,"vaccine","2021-06-17T16:48:48",748
"越前外科内科医院",,"越前市","北府２丁目１２−１３","越前外科内科医院","0778-22-1100",,,,"vaccine","2021-06-17T16:50:00",749
"笠原病院",,"越前市","塚町２１４","笠原病院","0778-23-1155",,,"かかりつけ患者のみ受付 　月、火、水、金の午後２時～午後５時の間に電話してください。　５９歳以下の方は７月９日（金）より予約可。","vaccine","2021-07-09T13:15:34","750"
"加藤医院",,"越前市","北町３０−４","加藤医院","0778-22-2334",,,,"vaccine","2021-06-17T16:53:12",751
"こうの内科耳鼻咽喉科",,"越前市","芝原５丁目１１−１","こうの内科耳鼻咽喉科","0778-21-2113",,,"かかりつけ患者のみ受付","vaccine","2021-06-28T09:29:45","752"
"佐々木医院",,"越前市","粟田部町２９−３３","佐々木医院","0778-42-0002",,,,"vaccine","2021-06-17T16:55:27",753
"越前市国民健康保険坂口診療所",,"越前市","湯谷町24-18-1","越前市国民健康保険坂口診療所","0778-22-0103",,,"＊坂口診療所希望と伝えて下さい。＊受付時間14：30～18：00まで（木曜日は受付をしておりません）","vaccine","2021-07-09T12:17:51","754"
"さとういきいきクリニック",,"越前市","府中１丁目４−２０","さとういきいきクリニック","0778-21-0310",,,,"vaccine","2021-06-17T16:58:08",755
"しみずクリニック",,"越前市","国高１丁目３−１２","しみずクリニック","0778-21-0101",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T16:59:06",756
"関医院",,"越前市","京町３丁目１−３３","関医院","0778-22-0103",,,"受付時間14：30～18：00まで（木曜日は受付をしておりません）","vaccine","2021-07-09T12:16:47","757"
"たけふクリニック",,"越前市","村国３丁目１−１２","たけふクリニック","0778-29-1212",,,,"vaccine","2021-06-17T17:12:33",758
"つがわ内科クリニック",,"越前市","岩本町２−１０４","つがわ内科クリニック","0778-42-3811",,,,"vaccine","2021-06-17T17:13:45",759
"月岡医院",,"越前市","本多１丁目１０−１８","月岡医院","0778-23-0220",,,,"vaccine","2021-06-17T17:15:06",760
"土川整形外科医院",,"越前市","常久町８−１","土川整形外科医院","0778-22-5280",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T17:27:18",761
"東武内科外科クリニック",,"越前市","横市町６−３","東武内科外科クリニック","0778-21-1155",,,,"vaccine","2021-06-17T17:30:48",762
"中村病院",,"越前市","天王町４−２８","中村病院","0778-22-0618",,,"かかりつけ患者のみ受付","vaccine","2021-06-24T11:44:36","763"
"野尻医院",,"越前市","平出１丁目１２−３７","野尻医院","0778-22-5108",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T17:33:36",764
"野尻医院しらやま診療所",,"越前市","菖蒲谷町１９−８−６","野尻医院しらやま診療所","0778-29-2822 ",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T17:35:05",765
"萩原医院",,"越前市","宮谷町３６−１０","萩原医院","0778-27-1228",,,,"vaccine","2021-06-25T11:24:30","766"
"はやし内科外科",,"越前市","若竹町７−５","はやし内科外科","0778-21-0111",,,"定期通院中の方のみ","vaccine","2021-06-30T13:41:39","767"
"林病院",,"越前市","府中１丁目３−５","林病院","0778-21-1280",,,,"vaccine","2021-06-17T17:40:19",768
"ひらい医院",,"越前市","新町８−１−１１","ひらい医院","0778-25-4118",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T17:41:21",769
"平井眼科内科クリニック",,"越前市","芝原４丁目１０−２８","平井眼科内科クリニック","0778-21-3755",,,,"vaccine","2021-06-24T15:38:39","770"
"福田胃腸科外科",,"越前市","高瀬１丁目３３−８","福田胃腸科外科","0778-22-8855",,,,"vaccine","2021-06-17T17:44:08",771
"藤井医院",,"越前市","文京１丁目６−２８","藤井医院","0778-23-3211",,,,"vaccine","2021-06-17T17:45:11",772
"堀川医院",,"越前市","本多１丁目６−７","堀川医院","0778-24-3850",,,,"vaccine","2021-06-17T17:46:19",773
"大嶋医院",,"坂井市","三国町錦４丁目２−５２","大嶋医院","0776-82-6677",,,,"vaccine","2021-06-24T09:15:22","774"
"坂井市立三国病院",,"坂井市","三国体育館（三国町中央１丁目６－２）で実施","坂井市コールセンター","0120-567-607","https://vc.liny.jp/2471",,,"vaccine","2021-06-17T18:04:15","775"
"まつもと耳鼻咽喉科クリニック","2022-02-28,2022-03-01,2022-03-02,2022-03-04,2022-03-07,2022-03-08,2022-03-09,2022-03-11,2022-03-14,2022-03-15,2022-03-16,2022-03-18,2022-03-22,2022-03-23,2022-03-25,2022-03-28,2022-03-29,2022-03-30,2022-04-13,2022-04-15,2022-04-18,2022-04-19,2022-04-20,2022-04-22,2022-04-25,2022-04-26,2022-04-27,2022-05-02,2022-05-06,2022-05-09,2022-05-10,2022-05-11,2022-05-13,2022-05-16,2022-05-17,2022-05-18,2022-05-20,2022-05-23,2022-05-24,2022-05-25,2022-05-27,2022-05-30,2022-05-31,2022-06-28,2022-06-29,2022-06-30,2022-07-01,2022-07-04,2022-07-05,2022-07-06,2022-07-08,2022-07-11,2022-07-12,2022-07-13,2022-07-15,2022-07-19,2022-07-20,2022-07-22,2022-07-25,2022-07-26,2022-07-27,2022-07-29,2022-08-01,2022-08-02,2022-08-03,2022-08-05,2022-08-08,2022-08-09,2022-08-10,2022-08-12,2022-08-15,2022-08-16,2022-08-17,2022-08-19,2022-08-22,2022-08-23,2022-08-24,2022-08-26,2022-08-29,2022-08-30,2022-08-31","坂井市","三国町三国東５丁目２−３","まつもと耳鼻咽喉科クリニック","0776-81-8733",,,,"vaccine","2022-06-28T12:41:25","776"
"宮﨑病院",,"坂井市","三国町北本町２丁目２−６","宮﨑病院","0776-82-1002",,,,"vaccine","2021-06-17T18:03:48","777"
"東外科医院",,"坂井市","丸岡町霞町１丁目５０","東外科医院","0776-66-2228",,,,"vaccine","2021-06-17T18:03:30",778
"キムクリニック",,"坂井市","丸岡町一本田２５−２３−１","キムクリニック","0776-67-3000",,"3日前","かかりつけ患者を優先","vaccine","2021-06-24T09:18:16","779"
"ささはら整形外科",,"坂井市","丸岡町一本田５−７０","ささはら整形外科","0776-68-1211",,,,"vaccine","2021-06-17T18:07:06",780
"つちだ小児科",,"坂井市","丸岡町吉政１１−１０−２","つちだ小児科","0776-67-8306",,,,"vaccine","2021-08-10T13:09:50","781"
"中瀬整形外科医院",,"坂井市","丸岡町里丸岡１丁目４０","中瀬整形外科医院","0776-67-3777",,,,"vaccine","2021-06-17T18:09:25",782
"ヒガシ内科医院",,"坂井市","丸岡町西瓜屋１６−３","ヒガシ内科医院","0776-66-1054",,,"接種券を持参の上、当院にて予約受付します。","vaccine","2021-09-27T09:02:53","783"
"藤田神経内科病院","2023-01-26,2023-01-27,2023-02-01,2023-02-03,2023-02-06,2023-02-07,2023-02-08,2023-02-09,2023-02-10,2023-02-16,2023-02-17,2023-02-22,2023-02-24","坂井市","丸岡町羽崎３１−１２−１","藤田神経内科病院","0776-67-1120",,,"1回目から3回目は30歳以上のみ受付","vaccine","2023-01-20T10:01:34","784"
"松井クリニック","2022-06-22,2022-06-23,2022-06-24,2022-06-25,2022-06-27,2022-06-28,2022-06-29,2022-06-30","坂井市","丸岡町荒町５番","松井クリニック","0776-66-8380",,,"かかりつけ患者以外も受付可能","vaccine","2022-06-21T14:42:10","785"
"大野内科消化器科医院","2022-03-18,2022-03-22,2022-03-23,2022-03-25,2022-03-28,2022-03-29,2022-03-30","坂井市","春江町東太郎丸２３−２","大野内科消化器科医院","0776-51-8170",,"4日前までに申込要","電話予約は10時～17時半、非かかりつけの方もOK","vaccine","2022-03-11T16:06:32","786"
"春日レディスクリニック","2022-03-29,2022-04-26,2022-05-06,2022-05-10,2022-05-13,2022-05-17,2022-05-20,2022-05-24,2022-05-27,2022-05-31,2022-07-15,2022-07-19,2022-07-22,2022-07-26,2022-07-29,2022-08-19,2022-08-23,2022-08-26,2022-08-30,2022-09-09,2022-09-13,2022-09-16,2022-10-07,2022-10-11,2022-10-14,2022-10-18,2022-10-21,2022-10-25,2022-10-28,2022-11-25,2022-11-29,2022-12-23,2022-12-27,2023-01-27,2023-01-31,2023-02-10,2023-02-17,2023-02-24","坂井市","春江町江留上新町８","春日レディスクリニック","0776-51-6080",,,,"vaccine","2023-02-04T08:40:01","787"
"キンダークリニックきかわ小児科",,"坂井市","春江町随応寺中央３０３","キンダークリニックきかわ小児科","0776-58-0033",,,,"vaccine","2021-06-17T18:16:44",788
"岩井病院坂井診療所",,"坂井市","坂井町下新庄２−７−２","岩井病院坂井診療所","0776-67-0801",,,,"vaccine","2021-06-17T18:18:00",789
"こしの医院",,"坂井市","三国町山岸６９−３６−３","こしの医院","0776-81-6655",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T18:20:04",790
"西野医院",,"坂井市","三国町安島２７−３１","西野医院","0776-82-1392",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T18:21:32",791
"藤井医院",,"坂井市","三国町南本町３丁目３−２０","藤井医院","0776-82-1113",,,"かかりつけ患者のみ受付","vaccine","2021-07-15T08:25:22","792"
"向坂内科医院",,"坂井市","三国町錦４丁目１−１２","向坂内科医院","0776-81-2255",,,"かかりつけ患者のみ受付","vaccine","2021-06-25T12:58:55","793"
"鷲田医院","2021-09-30","坂井市","三国町山王２丁目４−５","鷲田医院","0776-82-1230",,,,"vaccine","2022-02-16T15:38:56","794"
"伊藤クリニック",,"坂井市","丸岡町柳町２９","伊藤クリニック","0776-66-1251",,,"かかりつけ患者以外も可","vaccine","2021-07-27T16:23:17","795"
"都筑眼科医院",,"坂井市","丸岡町巽町１−１７","都筑眼科医院","0776-66-0337",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T18:27:58",796
"つばさ内科クリニック",,"坂井市","丸岡町南横地４−４６−１","つばさ内科クリニック","0776-63-5232",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T18:30:31",797
"福岡内科クリニック",,"坂井市","丸岡町栄１丁目２０３","福岡内科クリニック","0776-67-7111",,,"かかりつけ患者のみ受付","vaccine","2021-10-27T10:02:17","798"
"本多耳鼻科クリニック","2022-04-28,2022-12-22,2022-12-23,2022-12-26,2022-12-27,2022-12-29,2022-12-30,2023-01-26,2023-01-27,2023-01-30,2023-01-31,2023-02-02,2023-02-03,2023-02-06,2023-02-07","坂井市","丸岡町猪爪２丁目２０７","本多耳鼻科クリニック","0776-68-1233",,"10日前","申込の電話は　9時から12時半で お願いいたします。人数が集まり次第　日時確定いたします。","vaccine","2023-01-17T16:39:56","799"
"クリニックはるさか",,"坂井市","春江町中筋１００−７５","クリニックはるさか","0776-58-0180",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T18:33:27",800
"ともだクリニック",,"坂井市","坂井町長畑２５−３−５","ともだクリニック","0776-66-6161",,,"かかりつけ患者のみ受付","vaccine","2021-06-22T10:13:39","801"
"野村医院",,"坂井市","坂井町大味８−５","野村医院","0776-72-1839",,,"かかりつけ患者のみ受付","vaccine","2021-09-06T13:23:45","802"
"森瀬クリニック",,"坂井市","坂井町下兵庫２９６−７","森瀬クリニック","0776-72-3737",,,"かかりつけ患者のみ受付","vaccine","2021-06-17T18:36:33",803
"池田町診療所",,"池田町","薮田５−３−１","池田町診療所","0778-44-6021",,,,"vaccine","2021-06-17T18:39:26",804
"平井医院",,"池田町","谷口５−１２−１","平井医院","0778-44-6057",,,,"vaccine","2021-06-17T18:40:27",805
"ありが医院","2021-06-25,2021-06-26,2021-07-06,2021-07-07","南越前町","湯尾３０−１９−１","ありが医院","0778-45-2950",,,"南越前町民または、かかりつけ患者様のみ","vaccine","2021-07-07T10:25:09","806"
"今庄診療所",,"南越前町","今庄８４−２４−１","今庄診療所","0778-45-0030",,,,"vaccine","2021-06-17T18:45:50",807
"加藤医院",,"南越前町","東大道２５−２７","加藤医院","0778-47-3233",,,"南越前町の方","vaccine","2021-08-23T10:44:27","808"
"河野診療所",,"南越前町","甲楽城７−３１−１","河野診療所","0778-48-2610",,,,"vaccine","2021-06-17T18:48:15",809
"花岡医院","2021-09-24,2022-04-23,2022-04-28,2022-04-30,2022-09-01,2022-09-08,2022-09-17,2022-09-24,2022-09-26","南越前町","西大道１８−２２","花岡医院","0778-47-2236",,"3日前",,"vaccine","2022-08-22T11:12:17","810"
"山本内科医院",,"南越前町","東大道３２−１","山本内科医院","0778-47-3070",,,,"vaccine","2021-10-01T11:06:35","811"
"伊部病院","2023-02-22,2023-02-25,2023-03-03,2023-03-04,2023-03-14","越前町","内郡１１−１","伊部病院","0778-34-0220",,"予約が埋まり次第終了","平日は17時まで","vaccine","2023-02-20T17:10:15","812"
"藤田医院",,"越前町","西田中１６−１","藤田医院","0778-34-0044",,,,"vaccine","2021-06-17T18:54:51",813
"長田内科胃腸科医院",,"越前町","江波５０−７６","長田内科胃腸科医院","0778-32-2774",,,,"vaccine","2021-06-17T18:55:56",814
"両林医院",,"越前町","新保１２−１５","両林医院","0778-37-0005",,,,"vaccine","2022-09-07T15:12:05","815"
"橘医院","2022-10-06,2022-10-07,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-31","越前町","織田１０１−２０","橘医院","0778-36-0015",,,,"vaccine","2022-10-04T16:19:52","816"
"やまもとクリニック 耳鼻咽喉科アレルギー科","2022-06-17","越前市","庄町１−１","やまもとクリニック 耳鼻咽喉科アレルギー科","0778-23-1187",,,,"vaccine","2022-06-06T11:07:59","824"
"なごみ診療所","2022-06-24","おおい町","本郷９２－５１－１","おおい町コールセンター","0770-77-3411","https://www.covid19-vaccine.mrso.jp/184837/VisitNumbers/visitnoAuth/",,,"vaccine","2023-04-17T13:50:26","844"
"堀口医院",,"おおい町","本郷１３６－２６－１","おおい町コールセンター","0770-77-3411","https://www.covid19-vaccine.mrso.jp/184837/VisitNumbers/visitnoAuth/",,,"vaccine","2023-01-13T08:46:24","845"
"永谷医院",,"おおい町","本郷１４５－３０","おおい町コールセンター","0770-77-3411","https://www.covid19-vaccine.mrso.jp/184837/VisitNumbers/visitnoAuth/","３日前",,"vaccine","2022-12-14T08:19:29","846"
"名田庄診療所",,"おおい町","名田庄下６－１","おおい町コールセンター","0770-77-3411","https://www.covid19-vaccine.mrso.jp/184837/VisitNumbers/visitnoAuth/","３日前",,"vaccine","2023-03-03T08:22:53","847"